﻿CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;;;;
Z6E29C8413;ASSISTENZA TECNICA DITTA STRYKER 2019;23-AFFIDAMENTO DIRETTO;STRYKER ITALIA SRL;20000,00;692,80;17/9/2019;31/12/2019;;;;
Z0C1E45E37;ASSISTENZA TECNICA DITTA  FISHER & PAYKEL  ANNO 2017;23-AFFIDAMENTO DIRETTO;FISHER & PAYKEL HEALTHCARE S.A.S******NO IVA FATTURA ESTERA********;20000,00;695,53;18/4/2017;31/12/2017;;;;
Z78223BDBA;ASSISTENZA TECNICA DITTA LABOSYSTEM  ANNO 2018;23-AFFIDAMENTO DIRETTO;LABOSYSTEM SRL;20000,00;700,00;9/2/2018;31/12/2018;;;;
Z7621A2036;ASSISTENZA TECNICA DITTA SIAD HEALTHCARE ANNO 2018;23-AFFIDAMENTO DIRETTO;SIAD Healthcare S.p.A.;20000,00;720,00;9/1/2018;31/12/2018;;;;
Z9B239D4B3;ASSITENZA TECNICA DITTA TOSHIBA MEDICAL SYSTEMS ANNO 2018;23-AFFIDAMENTO DIRETTO;TOSHIBA MEDICAL SYSTEMS S.R.L.;20000,00;730,00;17/6/2018;31/12/2018;;;;
ZDE2199C6D;ASSISTENZA TECNICA DITTA ANALYTICAL CONTROL DE MORI SRL ANNO 2018;23-AFFIDAMENTO DIRETTO;ANALYTICAL CONTROL DE MORI SRL;20000,00;770,00;5/1/2018;31/12/2018;;;;
Z8F2992C32;ASSISTENZA TECNICA DITTA LUCINI SURGICAL CONCEPT 2019;23-AFFIDAMENTO DIRETTO;Lucini Surgical Concept Srl;20000,00;771,00;28/8/2019;31/12/2019;;;;
Z49228951E;ASSISTENZA TECNICA DITTA GIVAS ANNO 2018;23-AFFIDAMENTO DIRETTO;GIVAS S.R.L.;20000,00;778,05;27/2/2018;31/12/2018;;;;
ZE62C86741;ACQUISTO URGENTE MAT. CONSUMABILE VENTILATORI POLMONARI SIARETRON 4000 - EMERGENZA CORONAVIRUS;23-AFFIDAMENTO DIRETTO;SIARE ENGINEERING INTERNATIONAL GROUP S.R.L.;20000,00;780,00;24/3/2020;31/12/2020;;;;
Z6D27BC2D6;ASSISTENZA TECNICA DITTA INGRANDE DOMENICO ANNO 2019;23-AFFIDAMENTO DIRETTO;INGRANDE DOMENICO SRL;20000,00;800,00;26/3/2019;31/12/2019;;;;
Z9C2199D44;ASSISTENZA TECNICA DITTA SPACELABS HEALTHCARE ANNO 2018;23-AFFIDAMENTO DIRETTO;SPACELABS HEALTHCARE SRL;20000,00;808,96;5/1/2018;31/12/2018;;;;
Z1829D5C21;ASSISTENZA TECNICA DITTA ZUCCATO HC SRL 2019;23-AFFIDAMENTO DIRETTO;Zuccato HC S.R.L.;20000,00;847,50;20/9/2019;31/12/2019;;;;
Z1F21999F8;ASSISTENZA TECNICA DITTA CREMASCOLI & IRIS S. ANNO 2018;23-AFFIDAMENTO DIRETTO;Cremascoli & Iris;20000,00;856,36;5/1/2018;31/12/2018;;;;
Z242691CDE;ASSISTENZA TECNICA DITTA TECHNOGYM ANNO 2019;23-AFFIDAMENTO DIRETTO;TECHNOGYM SPA;20000,00;861,46;3/3/2019;31/12/2019;;;;
Z4D240CFA9;ASSISTENZA TECNICA DITTA LABAT ANNO 2018;23-AFFIDAMENTO DIRETTO;Labat S.r.l.;20000,00;896,00;19/6/2018;31/12/2018;;;;
Z0D2198A55;ASSISTENZA TECNICA DITTA EDWARDS LIFESCIENCES ITALIA ANNO 2018;23-AFFIDAMENTO DIRETTO;Edwards Lifesciences Italia Srl;20000,00;900,00;5/1/2018;31/12/2018;;;;
ZB12691CA2;ASSISTENZA TECNICA DITTA HISTO LINE LABORATORIES ANNO 2019;23-AFFIDAMENTO DIRETTO;Histo-Line Laboratories S.r.L.;20000,00;918,00;3/1/2019;31/12/2019;;;;
Z8C222F633;ASSISTENZA TECNICA DITTA HISTO LINE LABORATORIES  ANNO 2018;23-AFFIDAMENTO DIRETTO;Histo-Line Laboratories S.r.L.;20000,00;981,80;8/2/2018;31/12/2018;;;;
ZFA27E6720;MANUTENZIONE CORRETTIVA DITTA SINTESY ANNO 2019;23-AFFIDAMENTO DIRETTO;SINTESY SRL;20000,00;988,50;4/4/2019;31/12/2019;;;;
Z3429F7812;ASSISTENZA TECNICA DITTA LADURNER HOSPITALIA SRL 2019 ;23-AFFIDAMENTO DIRETTO;LADURNER HOSPITALIA SRL;20000,00;998,00;1/10/2019;31/12/2019;;;;
ZE72199025;ASSISTENZA TECNICA DITTA LUCINI SURGICAL CONCEPT ANNO 2018;23-AFFIDAMENTO DIRETTO;Lucini Surgical Concept Srl;20000,00;1029,89;5/1/2018;31/12/2018;;;;
Z3527AE2E7;ASSISTENZA TECNICA DITTA ZIEHM IMAGING ANNO 2019;23-AFFIDAMENTO DIRETTO;ZIEHM IMAGING SRL;20000,00;1045,90;21/3/2019;31/12/2019;;;;
Z6F22ED1C2;ASSISTENZA TECNICA DITTA  lLEDISO ITALIA  ANNO 2018;23-AFFIDAMENTO DIRETTO;LEDISO ITALIA;20000,00;1047,59;26/3/2018;31/12/2018;;;;
Z6426A1487;ASSISTENZA TECNICA DITTA GIVAS ANNO 2019;23-AFFIDAMENTO DIRETTO;GIVAS S.R.L.;20000,00;1063,29;9/1/2019;31/12/2019;;;;
ZFA2195298;ASSISTENZA TECNICA DITTA LAERDAL MEDICAL ANNO 2018;23-AFFIDAMENTO DIRETTO;LAERDAL MEDICAL AS;20000,00;1093,59;3/1/2018;31/12/2018;;;;
Z4D26BF1B3;ASSISTENZA TECNICA DITTA MASIMO ANNO 2019;23-AFFIDAMENTO DIRETTO;MASIMO EUROPE LTD;20000,00;1098,00;17/1/2019;31/12/2019;;;;
ZAF26F941B;ASSISTENZA TECNICA DITTA MEDIGAS ANNO 2019;23-AFFIDAMENTO DIRETTO;MEDIGAS Italia S.r.l.;20000,00;1112,02;1/2/2019;31/12/2019;;;;
Z812199AE4;ASSISTENZA TECNICA DITTA CARLO ERBA REAGENTS ANNO 2018;23-AFFIDAMENTO DIRETTO;CARLO ERBA REAGENTS S.r.l.;20000,00;1142,00;5/1/2018;31/12/2018;;;;
Z1F268FB2A;ASSISTENZA TECNICA DITTA SPARK BIO ABBO 2019;23-AFFIDAMENTO DIRETTO;SPARK SRL;20000,00;1150,00;2/1/2019;31/12/2019;;;;
Z8823D7CD4;ASSISTENZA TECNICA DITTA E-MED SRL ANNO 2018;23-AFFIDAMENTO DIRETTO;E-Med;20000,00;1165,00;1/6/2018;31/12/2018;;;;
Z75220158D;ASSISTENZA TECNICA DITTA PRAESIDIA  ANNO 2018;23-AFFIDAMENTO DIRETTO;PRAESIDIA SRL;20000,00;1168,50;2/2/2018;31/12/2018;;;;
Z2821D585A;ASSISTENZA TECNICA DITTA BIO CLIMA SERVICE ANNO 2018;23-AFFIDAMENTO DIRETTO;Bio Clima Service S.r.l.;20000,00;1181,00;23/1/2018;31/12/2018;;;;
Z6D226322F;ASSISTENZA TECNICA DITTA POLYOFTALMICA NEW ANNO 2018;23-AFFIDAMENTO DIRETTO;POLYOFTALMICA NEW S.R.L.;20000,00;1193,00;20/2/2018;31/12/2018;;;;
Z5B27A7391;ASSISTENZA TECNICA DITTA VERNIPOLL ANNO 2019;23-AFFIDAMENTO DIRETTO;VERNIPOLL;20000,00;1205,00;20/3/2019;31/12/2019;;;;
ZEF26A6522;ASSISTENZA TECNICA DITTA ITALY ELECTRON OPTICS LAB ANNO 2019;23-AFFIDAMENTO DIRETTO;Italy Electron Optics-Lab di Catti Claudio;20000,00;1231,56;10/1/2019;31/12/2019;;;;
Z22237F4FE;ASSISTENZA TECNICA DITTA STERITEK ANNO 2018;23-AFFIDAMENTO DIRETTO;STERITEK S.P.A.;20000,00;1260,00;9/5/2018;31/12/2018;;;;
Z8826B1E22;ASSISTENZA TECNICA DITTA MEDICAL LISI ANNO 2019;23-AFFIDAMENTO DIRETTO;MEDICAL LISI DI FRANCESCO LISI;20000,00;1289,50;14/1/2019;31/12/2019;;;;
Z7421DFB01;ASSISTENZA TECNICA DITTA SORIN GROUP ANNO 2018;23-AFFIDAMENTO DIRETTO;Sorin Group Italia s.r.l.;20000,00;1310,00;25/1/2018;31/12/2018;;;;
Z552220DB6;ASSISTENZA TECNICA DITTA  DE SOUTTER ANNO 2018;23-AFFIDAMENTO DIRETTO;DE SOUTTER MEDICAL LTD;20000,00;1316,10;7/2/2018;31/12/2018;;;;
Z182199910;ASSISTENZA TECNICA DITTA R.E.L. ANNO 2018;23-AFFIDAMENTO DIRETTO;R.E.L. snc;20000,00;1322,91;5/1/2018;31/12/2018;;;;
ZAF2199D7C;ASSISTENZA TECNICA DITTA COMECER ANNO 2018;23-AFFIDAMENTO DIRETTO;COMECER S.P.A.;20000,00;1336,00;5/1/2018;31/12/2018;;;;
ZD4273ED1B;ASSISTENZA TECNICA DITTA MORGAN ANNO 2019;23-AFFIDAMENTO DIRETTO;MORGAN ITALIA SRL;20000,00;1363,00;20/2/2019;31/12/2019;;;;
Z8B2199AA5;ASSISTENZA TECNICA DITTA EL.SE ANNO 2018 ;23-AFFIDAMENTO DIRETTO;ELSE Solutions S.r.l.;20000,00;1380,00;5/1/2018;31/12/2018;;;;
ZD024F42FB;ASSISTENZA TECNICA DITTA MICROMED 2018;23-AFFIDAMENTO DIRETTO;MICROMED s.r.l.;20000,00;1407,00;18/9/2018;31/12/2018;;;;
Z032199E30;ASSISTENZA TECNICA DITTA TECN.O ANNO 2018;23-AFFIDAMENTO DIRETTO;TECN.O. S.R.L.;20000,00;1423,00;5/1/2018;31/12/2018;;;;
ZEE2199DCC;ASSISTENZA TECNICA DITTA CARE WEIGHTING SYSTEM SRL  ANNO 2018;23-AFFIDAMENTO DIRETTO;5.9 SRL CARE WEIGHTING SYSTEM;20000,00;1449,00;5/1/2018;31/12/2018;;;;
Z5A2907AF4;ASSISTENZA TECNICA DITTA I.M. MEDICAL 2019;23-AFFIDAMENTO DIRETTO;I.M. Medical srl;20000,00;1470,00;1/7/2019;31/12/2019;;;;
ZD926C9CC7;MANUTENZIONE CORRETTIVA DITTA IMS GIOTTO ANNO 2019;23-AFFIDAMENTO DIRETTO;IMS GIOTTO SPA;20000,00;1520,00;21/1/2019;31/12/2019;;;;
ZF726CAABF;MANUTENZIONE CORRETTIVA DITTA ASE ANNO 2019;23-AFFIDAMENTO DIRETTO;ASE SRL;20000,00;1550,00;21/1/2019;31/12/2019;;;;
Z1727AD8DB;ASSISTENZA TECNICA DITTA MILTECHO ANNO 2019;23-AFFIDAMENTO DIRETTO;MILTECHO S.R.L.;20000,00;1574,90;21/3/2019;31/12/2019;;;;
Z7921C1FD8;ASSISTENZA TECNICA DITTA ZIMMER BIOMET ITALIA ANNO 2018;23-AFFIDAMENTO DIRETTO;ZIMMER BIOMET ITALIA Srl;20000,00;1575,00;17/1/2018;31/12/2018;;;;
Z0B270A884;ASSISTENZA TECNICA DITTA ARTHREX ANNO 2019;23-AFFIDAMENTO DIRETTO;arthrex italia srl;20000,00;1580,00;6/2/2019;31/12/2019;;;;
Z542199C7D;ASSISTENZA TECNICA DITTA ELETTRONICA BIO MEDICALE ANNO 2018;23-AFFIDAMENTO DIRETTO;ELETTRONICA BIO MEDICALE SPA;20000,00;1670,96;5/1/2018;31/12/2018;;;;
Z16273EBE6;ASSISTENZA TECNICA DITTA FISHER & PAYKEL HEALTHCARE ANNO 2019;23-AFFIDAMENTO DIRETTO;FISHER & PAYKEL HEALTHCARE S.A.S******NO IVA FATTURA ESTERA********;20000,00;1686,12;20/2/2019;31/12/2019;;;;
ZBF22E38CC;ASSISTENZA TECNICA DITTA TECNOSAD ANNO 2018;23-AFFIDAMENTO DIRETTO;TECNOSAD S.N.C;20000,00;1700,00;23/3/2018;31/12/2018;;;;
ZEE2700C09;ASSISTENZA TECNICA DITTA E.MED ANNO 2019;23-AFFIDAMENTO DIRETTO;E-Med;20000,00;1820,00;5/2/2019;31/12/2019;;;;
Z5621AF722;ASSISTENZA TECNICA DITTA DEI EMG ANNO 2018;23-AFFIDAMENTO DIRETTO;SEI EMG srl;20000,00;1824,00;12/1/2018;31/12/2018;;;;
ZE126A091E;ASSISTENZA TECNICA DITTA CANTEL MEDICAL ANNO 2019;23-AFFIDAMENTO DIRETTO;Cantel Medical (Italy) S.r.l. a socio unico;20000,00;1870,18;9/1/2019;31/12/2019;;;;
ZA926B29F8;ASSISTENZA TECNICA DITTA POLYOFTALMICA ANNO 2019;23-AFFIDAMENTO DIRETTO;POLYOFTALMICA NEW S.R.L.;20000,00;1908,00;14/1/2019;31/12/2019;;;;
ZED22EE6F9;ASSISTENZA TECNICA DITTA CHINESPORT  ANNO 2018;23-AFFIDAMENTO DIRETTO;CHINESPORT SPA;20000,00;1935,24;26/3/2018;31/12/2018;;;;
ZB4273F621;ASSISTENZA TECNICA DITTA TECWARE ANNO 2019;23-AFFIDAMENTO DIRETTO;TECWARE DI MARCO CAGLIARI;20000,00;1940,00;20/2/2019;31/12/2019;;;;
ZA327CD72D;ASSISTENZA TECNICA DITTA BOSTON SCIENTIFIC ANNO 2019;23-AFFIDAMENTO DIRETTO;BOSTON SCIENTIFIC S.P.A.;20000,00;1950,00;29/3/2019;31/12/2019;;;;
Z9621996BF;ASSISTENZA TECNICA DITTA CF DI CIRO FIOCCHETTI ANNO 2018;23-AFFIDAMENTO DIRETTO;CF DI CIRO FIOCCHETTI & C. SNC;20000,00;1977,00;5/1/2018;31/12/2018;;;;
Z5121995CC;ASSISTENZA TECNICA DITTA NIKON INSTRUMENTS ANNO 2018;23-AFFIDAMENTO DIRETTO;NIKON  INSTRUMENTS S.P.A;20000,00;1991,53;5/1/2018;31/12/2018;;;;
ZF32199E2A;ASSISTENZA TECNICA DITTA FERRARO ARREDI TECNICI ANNO 2018;23-AFFIDAMENTO DIRETTO;FERRARO ARREDI TECNICI SRL;20000,00;1992,00;5/1/2018;31/12/2018;;;;
ZE02199CF7;ASSISTENZA TECNICA DITTA TECWARE DI MARCO CAGLIARI ANNO 2018;23-AFFIDAMENTO DIRETTO;TECWARE DI MARCO CAGLIARI;20000,00;2003,00;5/1/2018;31/12/2018;;;;
ZF523B9E53;ASSISTENZA TECNICA DITTA AB SCIEX ANNO 2018;23-AFFIDAMENTO DIRETTO;AB SCIEX srl;20000,00;2038,00;24/5/2018;31/12/2018;;;;
Z4D27552DE;MANUTEN<IONE CORRETTIVA DITTA NIKON ANNO 2019;23-AFFIDAMENTO DIRETTO;NIKON  INSTRUMENTS S.P.A;20000,00;2043,30;26/2/2019;31/12/2019;;;;
ZB021995E9;ASSISTENZA TECNICA DITTA MORGAN ITALIA ANNO 2018;23-AFFIDAMENTO DIRETTO;MORGAN ITALIA SRL;20000,00;2082,00;5/1/2018;31/12/2018;;;;
Z88269B166;ASSISTENZA TECNICA DITTA KALTEK ANNO 2019;23-AFFIDAMENTO DIRETTO;KALTEK SRL;20000,00;2110,00;8/1/2019;31/12/2019;;;;
ZAB27E5BA3;MANUTENZIONE CORRETTIVA DITTA SEDA ANNO 2019;23-AFFIDAMENTO DIRETTO;SEDA S.p.A.;20000,00;2192,80;4/4/2019;31/12/2019;;;;
Z9621997BA;ASSISTENZA TECNICA DITTA SERVICE MED ANNO 2018;23-AFFIDAMENTO DIRETTO;SERVICE MED SPA;20000,00;2200,00;5/1/2018;31/12/2018;;;;
ZE921B6072;ASSISTENZA TECNICA DITTA C.E.M. ANNO 2018;23-AFFIDAMENTO DIRETTO;C.E.M.  SRL;20000,00;2231,00;16/1/2018;31/12/2018;;;;
ZAC2202F29;ASSISTENZA TECNICA DITTA SMITH MEDICAL   ANNO 2018;23-AFFIDAMENTO DIRETTO;SMITHS MEDICAL ITALIA S.r.l.;20000,00;2238,94;2/2/2018;31/12/2018;;;;
Z432198A2E;ASSISTENZA TECNICA DITTA I.M. MEDICAL SRL ANNO 2018;23-AFFIDAMENTO DIRETTO;I.M. Medical srl;20000,00;2240,00;5/1/2018;31/12/2018;;;;
ZBD2199D56;ASSISTENZA TECNICA DITTA MEDICAL LISI DI FRANCESCO LISI ANNO 2018 ;23-AFFIDAMENTO DIRETTO;MEDICAL LISI DI FRANCESCO LISI;20000,00;2260,00;5/1/2018;31/12/2018;;;;
ZD42692902;ASSISTENZA TECNICA DITTA LANZONI ANNO 2019;23-AFFIDAMENTO DIRETTO;LANZONI S.r.l.;20000,00;2266,67;3/1/2019;31/12/2019;;;;
ZAD2C5E369;ACQUISTO TUTE PROTETTIVE PER MERGENZA SANITARIA;23-AFFIDAMENTO DIRETTO;I.S.A. COMPAGNIA ITALIANA;20000,00;2280,00;9/3/2020;31/12/2020;;;;
ZE628F2830;ASSISTENZA TECNICA DITTA A CIRCLE 2019;23-AFFIDAMENTO DIRETTO;a circle spa;20000,00;2295,00;24/6/2019;31/12/2019;;;;
ZE526A55B1;ASSISTENZA TECNICA DITTA PRAESIDIA ANNO 2019;23-AFFIDAMENTO DIRETTO;PRAESIDIA SRL;20000,00;2326,00;10/1/2019;31/12/2019;;;;
Z37273D084;ASSISTENZA TECNICA DITTA SAGO MEDICA SRL ANNO 2019;23-AFFIDAMENTO DIRETTO;SAGO MEDICA SRL;20000,00;2350,40;20/2/2019;31/12/2019;;;;
Z71238BDB6;ASSISTENZA TECNICA DITTA MEDIGAS ITALIA ANNO 2018;23-AFFIDAMENTO DIRETTO;MEDIGAS Italia S.r.l.;20000,00;2400,00;14/5/2018;31/12/2018;;;;
Z9A22E38A1;ASSISTENZA TECNICA DITTA  L'ACN L'ACCESSORIO NUCLEARE ANNO 2018;23-AFFIDAMENTO DIRETTO;L'ACN L'ACCESSORIO NUCLEARE S.R.L.;20000,00;2430,00;22/3/2018;31/12/2018;;;;
ZCE238DBAE;ASSISTENZA TECNICA DITTA SIRI ANNO 2018;23-AFFIDAMENTO DIRETTO;SIRI SpA;20000,00;2450,00;14/5/2018;31/12/2018;;;;
Z942692677;ASSISTENZA TECNICA DITTA 5.9 TECNOLOGIE DI PESATURA ANNO 2019;23-AFFIDAMENTO DIRETTO;5.9 SRL CARE WEIGHTING SYSTEM;20000,00;2496,75;3/1/2019;31/12/2019;;;;
Z36273FB63;ASSISTENZA TECNICA DITTA SPACELABSANNO 2019;23-AFFIDAMENTO DIRETTO;SPACELABS HEALTHCARE SRL;20000,00;2554,29;20/2/2019;31/12/2019;;;;
Z21276DCEC;ASSISTENZA TECNICA DITTA M.T.V. MEDICAL 2019;23-AFFIDAMENTO DIRETTO;M.T.V. MEDICAL SRLDED. 2;20000,00;2590,00;5/3/2019;31/12/2019;;;;
Z2928D003A;ASSISTENZA TECNICA DITTA EMS ITALIA ANNO 2019;23-AFFIDAMENTO DIRETTO;EMS ITALIA SPA;20000,00;2783,75;13/6/2019;31/12/2019;;;;
ZAE2199D37;ASSISTENZA TECNICA DITTA GARDHEN BILANCE ANNO 2018;23-AFFIDAMENTO DIRETTO;"Gardhen ""bilance"" S.r.l.";20000,00;2805,00;5/1/2018;31/12/2018;;;;
Z8626B3EEE;ASSISTENZA TECNICA DITTA GUIDO AMMIRATA ANNO 2019;23-AFFIDAMENTO DIRETTO;GUIDO AMMIRATA SRL;20000,00;2808,80;15/1/2019;31/12/2019;;;;
Z3721995A7;ASSISTENZA TECNICA DITTA MEDTRONIC ITALIA ANNO 2018;23-AFFIDAMENTO DIRETTO;MEDTRONIC ITALIA SPA;20000,00;2820,00;5/1/2018;31/12/2018;;;;
ZCE2199045;ASSISTENZA TECNICA DITTA ALBATROS ANNO 2018;23-AFFIDAMENTO DIRETTO;ALBATROS S.R.L.CONDO DED. MOD. 3;20000,00;2837,50;5/1/2018;31/12/2018;;;;
Z9D26CF489;MANUTENZIONE CORRETTIVA DITTA CISA PRODUCTION ANNO 2019;23-AFFIDAMENTO DIRETTO;CISA Production S.r.l.;20000,00;2852,60;22/1/2019;31/12/2019;;;;
Z4E26DE602;ASSISTENZA TECNICA DITTA LOBOSYSTEM ANNO 2009;23-AFFIDAMENTO DIRETTO;LABOSYSTEM SRL;20000,00;2897,00;25/1/2019;31/12/2019;;;;
Z842282C6C;ASSISTENZA TECNICA DITTA KALTEK ANNO 2018;23-AFFIDAMENTO DIRETTO;KALTEK SRL;20000,00;2897,00;26/2/2018;31/12/2018;;;;
Z9226928DE;ASSISTENZA TECNICA DITTA SERVICE MED ANNO 2019;23-AFFIDAMENTO DIRETTO;SERVICE MED SPA;20000,00;2936,15;3/1/2019;31/12/2019;;;;
Z482691CC4;ASSISTENZA TECNICA DITTA ALBATROS ANNO 2019;23-AFFIDAMENTO DIRETTO;ALBATROS S.R.L.CONDO DED. MOD. 3;20000,00;2937,00;3/1/2019;31/12/2019;;;;
Z23219913E;ASSISTENZA TECNICA DITTA FAVERO HEALTH PROJECTS ANNO 2018;23-AFFIDAMENTO DIRETTO;FAVERO HEALTH PROJECTS S.P.A.;20000,00;2951,98;5/1/2018;31/12/2018;;;;
Z0C26CEDCF;ASSISTENZA TECNICA DITTA MEDTRONIC ITALIA ANNO 2019;23-AFFIDAMENTO DIRETTO;MEDTRONIC ITALIA SPA;20000,00;2978,00;22/1/2019;31/12/2019;;;;
Z29269B72B;ASSISTENZA TECNICA DITTA TOPCPN ANNO 2019;23-AFFIDAMENTO DIRETTO;TOPCON EUROPE B.V.;20000,00;2980,00;8/1/2019;31/12/2019;;;;
Z68255EF5C;ASSISTENZA TECNICA DITTA FORNASINI MAURO 2018;23-AFFIDAMENTO DIRETTO;DITTA INDIVIDUALE FORNASINI MAURO;20000,00;2987,00;17/10/2018;31/12/2018;;;;
Z872696893;ASSISTENZA TECNICA DITTA MERCK ANNO 2019;23-AFFIDAMENTO DIRETTO;MERCK S.P.A.;20000,00;2988,80;7/1/2019;31/12/2019;;;;
Z732A41EAC;ASS8ISTENZA TECNICA DITTA EUROCLONE 2019;23-AFFIDAMENTO DIRETTO;EUROCLONE S.p.A.;20000,00;3000,00;21/10/2019;31/12/2019;;;;
Z25271B068;ASSISTENZA TECNICA DITTA EPPENDORF SRL ANNO 2019;23-AFFIDAMENTO DIRETTO;EPPENDORF S.R.L.;20000,00;3035,75;11/2/2019;31/12/2019;;;;
ZC5219999C;ASSISTENZA TECNICA DITTA GETINGE spa  ANNO 2018;23-AFFIDAMENTO DIRETTO;GETINGE SPA;20000,00;3040,06;5/1/2018;31/12/2018;;;;
Z081DCDC66;ASSISTENZA TECNICA DITTA PHYSIO CONTROL  ANNO 2017;23-AFFIDAMENTO DIRETTO;PHYSIO-CONTROL ITALY SALES s.r.l.;20000,00;3046,74;14/3/2017;31/12/2017;;;;
ZAC2199DA8;ASSISTENZA TECNICA DITTA VERNIPOLL ANNO 2018;23-AFFIDAMENTO DIRETTO;VERNIPOLL;20000,00;3098,70;5/1/2018;31/12/2018;;;;
Z68242826C;ASSISTENZA TECNICA DITTA ITALY ELECTRON OPTICS LAB ANNO 2018;23-AFFIDAMENTO DIRETTO;Italy Electron Optics-Lab di Catti Claudio;20000,00;3100,00;27/6/2018;31/12/2018;;;;
ZF421991B0;ASSISTENZA TECNICA DITTA SIEMENS ANNO 2018;23-AFFIDAMENTO DIRETTO;SIEMENS HEALTHCARE S.R.L.;20000,00;3166,50;5/1/2018;31/12/2018;;;;
ZF126C89C1;MANUTENZIONE CORRETTIVA DITTA LAERDAL MEDICAL ANNO 2019;23-AFFIDAMENTO DIRETTO;LAERDAL ITALIA SRL;20000,00;3208,00;21/1/2019;31/12/2019;;;;
Z7226933DA;ASSISTENZA TECNICA DITTA MICROPORT CRM ANNO 2019;23-AFFIDAMENTO DIRETTO;Microport CRM SRL;20000,00;3210,00;3/1/2019;31/12/2019;;;;
Z2C21990BA;ASSISTENZA TECNICA DITTA BIO OPTICA MILANO ANNO 2018;23-AFFIDAMENTO DIRETTO;BIO-OPTICA MILANO SPA;20000,00;3295,50;5/1/2018;31/12/2018;;;;
Z162199D6D;ASSISTENZA TECNICA DITTA MINDRAY MEDICAL ITALY ANNO 2018 ;23-AFFIDAMENTO DIRETTO;MINDRAY MEDICAL ITALY S.R.L.;20000,00;3329,00;5/1/2018;31/12/2018;;;;
ZA7281C232;MANUTENZIONE CORRETTIVA DITTA MEDICAL SERVICE ANNO 2019;23-AFFIDAMENTO DIRETTO;MEDICAL SERVICE S.r.l;20000,00;3490,00;18/4/2019;31/12/2019;;;;
ZD8240CFDE;ASSISTENZA TECNICA DITTA AGILENT TECHNOLOGIES ANNO 2018;23-AFFIDAMENTO DIRETTO;AGILENT TECHNOLOGIES;20000,00;3516,00;19/6/2018;31/12/2018;;;;
Z3C2A4351B;ASSISTENZA TECNICA DITTA CAREFUSION ITALY 237 SRL ;23-AFFIDAMENTO DIRETTO;CareFusion Italy 237 S.r.l. Unipersonale;20000,00;3706,00;21/10/2019;31/12/2019;;;;
Z9E2692347;ASSISTENZA TECNICA DITTA ANGELANTONI LIFE SCIENCES ANNO 2019;23-AFFIDAMENTO DIRETTO;Angelantoni Life Science;20000,00;3814,28;3/1/2019;31/12/2019;;;;
Z7521994B7;ASSISTENZA TECNICA DITTA PIARDI TECNOLOGIE DEL FREDDO ANNO 2018;23-AFFIDAMENTO DIRETTO;Piardi Tecnologie del freddo srl;20000,00;3949,75;5/1/2018;31/12/2018;;;;
ZF323D1453;ASSISTENZA TECNICA DITTA SEDA 2018;23-AFFIDAMENTO DIRETTO;SEDA SPA;20000,00;3950,00;31/5/2018;31/12/2018;;;;
Z15273F66A;ASSISTENZA TECNICA DITTA PERKIN-ELMER ANNO 2019;23-AFFIDAMENTO DIRETTO;PERKIN ELMER ITALIA SPA;20000,00;3956,00;20/2/2019;31/12/2019;;;;
ZC426CEF5C;ASSISTENZA TECNICA DITTA E.M.S. ANNO 2019;23-AFFIDAMENTO DIRETTO;E.M.S. Srl;20000,00;4060,00;22/1/2019;31/12/2019;;;;
Z112707B12;ASSISTENZA TECNICA DITTA SYNOPO ANNO 2019;23-AFFIDAMENTO DIRETTO;SYNOPO S.p.A.;20000,00;4073,45;6/2/2019;31/12/2019;;;;
Z4F238BD5F;ASSISTENZA TECNICA DITTA TRAFITA MEDICAL SYSTEM ANNO 2018;23-AFFIDAMENTO DIRETTO;Trafita Medical System;20000,00;4128,00;14/5/2018;31/12/2018;;;;
Z5D26CF6E5;ASSISTENZA TECNICA DITTA ASSING ANNO 2019;23-AFFIDAMENTO DIRETTO;ASSING SPA;20000,00;4186,39;22/1/2019;31/12/2019;;;;
ZDC26B786D;ASSISTENZA TECNICA DITTA ESPANSIONE MARKETING ANNO 2019;23-AFFIDAMENTO DIRETTO;ESPANSIONE MARKETING S.P.A;20000,00;4232,22;15/1/2019;31/12/2019;;;;
ZBF2456C7A;MANUTENZIONE CORRETTIVA DITTA SPARKBIO ANNO 2018;23-AFFIDAMENTO DIRETTO;SPARK SRL;20000,00;4250,00;12/7/2018;31/12/2018;;;;
Z831DC82FE;ASSISTENZA TECNICA DITTA SMEG  ANNO 2017;23-AFFIDAMENTO DIRETTO;Smeg S.p.A.;20000,00;4416,85;13/3/2017;31/12/2017;;;;
Z752199D8A;ASSISTENZA TECNICA DITTA NORIS ANNO 2018;23-AFFIDAMENTO DIRETTO;NORIS SRL;20000,00;4418,20;5/1/2018;31/12/2018;;;;
ZF62199DFE;ASSISTENZA TECNICA DITTA CISA PRODUCTION ANNO 2018;23-AFFIDAMENTO DIRETTO;CISA Production S.r.l.;20000,00;4433,33;5/1/2018;31/12/2018;;;;
Z9B1D5213C;ASSISTENZA TECNICA DITTA LORENZATTO  ANNO 2017;23-AFFIDAMENTO DIRETTO;M.G. Lorenzatto S.r.l.;20000,00;4560,00;10/2/2017;31/12/2017;;;;
